BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,28/07/2023,425543,682.06,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,15/09/2023,429229,680.04,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PREVENTION FUND,11/08/2023,426728,680.00,REDACTED PERSONAL DATA,107936
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,25/08/2023,427417,680.00,VAUGHANDALE CONSTRUCTION LTD,100590
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,18/08/2023,414206,678.00,VIKING ELECTRICAL LTD,107743
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,22/09/2023,429155,675.85,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,28/07/2023,425496,675.00,IMAGESKOOL,101712
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,08/09/2023,428164,675.00,JACKSON DESIGN ASSOCIATES LIMITED,106431
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,11/08/2023,426149,673.59,NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SEWERAGE AND WATER CHARGES,04/08/2023,426075,671.10,SMARTA WATER LTD,107280
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLOTHING AND UNIFORMS,04/08/2023,426107,670.00,ARDEN WINCH & CO LTD,102291
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,SUBSCRIPTIONS,11/08/2023,426514,670.00,INSTITUTE OF ECONOMIC DEVELOPMENT,107649
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES R&R PROJECT 1,28/07/2023,424366,668.00,KIRK & BILLS LTD,105630
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/09/2023,428758,666.66,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,WORLDPAY PROCESS CHARGES,21/07/2023,425388,665.52,WORLDPAY,105893
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CLEANING MATERIALS,28/07/2023,417540,665.44,ATLAS FACILITIES MANAGEMENT LIMITED,106088
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,15/09/2023,429297,665.27,NEWARK BOOK FESTIVAL,105885
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLOTHING AND UNIFORMS,15/09/2023,429289,665.10,ARDEN WINCH & CO LTD,102291
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,21/07/2023,419679,665.00,GREENWOOD COOLING SERVICES LTD,107195
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,WINDOW CLEANING,04/08/2023,426300,661.60,HANDS CLEANERS LTD,106975
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,WINDOW CLEANING,08/09/2023,428751,661.60,HANDS CLEANERS LTD,106975
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,25/08/2023,427505,660.51,GLASDON UK LTD,101869
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,15/09/2023,428351,660.00,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMMUNICATION CAMPAIGNS,01/09/2023,427931,657.20,BRITISH TELECOMMUNICATIONS PLC,100057
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,30/08/2023,427950,651.96,QUANTUM BILLING - INPROVA GROUP,106944
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,11/08/2023,426769,650.00,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,08/09/2023,428764,650.00,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LOCAL NATURE RESERVES MAINTNCE,11/08/2023,426770,650.00,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/08/2023,425968,650.00,JACKSON DESIGN ASSOCIATES LIMITED,106431
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PAYMENTS TO NOTTS COUNTY CNCL,11/08/2023,426308,650.00,MERITEC LTD,105609
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PREVENTION FUND,18/08/2023,426928,650.00,NEW STAR RENOVATIONS & LETTINGS,107721
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,11/08/2023,426682,650.00,Q A BUSINESS ASSIST LTD,105267
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,POSTAGES,04/08/2023,425985,650.00,QUADIENT FINANCE UK LIMITED,106774
NEWARK AND SHERWOOD DISTRICT COUNCIL,NON POLICY,G995,REPAIRS AND MAINTENANCE,11/08/2023,426512,650.00,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,ADVERTISING,25/08/2023,426202,650.00,SCHOOLS PUBLISHING LTD,101660
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,07/07/2023,424020,650.00,WALTERS CLEANING SERVICES,106228
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/09/2023,429561,650.00,WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES R&R PROJECT 2,18/08/2023,423723,648.00,COLT INTERNATIONAL LIMITED,106891
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,04/08/2023,425876,641.14,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,25/09/2023,430211,640.12,QUANTUM BILLING - INPROVA GROUP,106944
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,TELEPHONES,11/08/2023,426614,640.10,NT VOICE & DATA SOLUTIONS,106762
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,04/08/2023,426014,639.46,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,11/09/2023,429044,637.88,EVENT FIRE SERVICES LTD T/A OAK VALLEY EVENTS,107984
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,01/09/2023,427640,634.25,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,28/07/2023,425658,630.94,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REFRESHMENTS AND CATERING,01/09/2023,428130,630.70,LYRECO UK LIMITED,101689
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,29/09/2023,429627,627.27,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,29/09/2023,430347,627.00,VIKING ELECTRICAL LTD,107743
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,LIFT MAINTENANCE,04/08/2023,426048,626.00,CALANDINE LIFTS LTD,100068
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428485,625.00,HAWTON PARISH COUNCIL,100199
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,04/08/2023,424994,624.75,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,01/09/2023,428109,623.06,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,11/08/2023,426511,623.00,WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,25/08/2023,427343,621.80,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,04/08/2023,426284,621.78,HAYS SPECIALIST RECRUITMENT LTD,101794
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,11/08/2023,426507,621.66,DERRY BUILDING SERVICES LTD,100125
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,25/08/2023,427634,620.00,CERBERUS SERVICES LTD,106813
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/09/2023,428580,617.50,WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,STAIRLIFTS,11/08/2023,426587,617.25,CALANDINE LIFTS LTD,100068
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,25/08/2023,427425,616.68,RADCOMM UK LTD,100822
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,18/08/2023,427104,616.10,PHS GROUP PLC,100426
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STATIONERY,07/07/2023,423721,615.32,LYRECO UK LIMITED,101689
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PREVENTION FUND,28/07/2023,425606,615.00,NEW STAR RENOVATIONS & LETTINGS,107721
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,04/08/2023,426186,614.58,TOTAL ENERGIES GAS & POWER LTD,107289
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,22/09/2023,429537,613.00,NEWARK COMMUNITY FIRST AID,105917
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,REFRESHMENTS AND CATERING,11/08/2023,426618,610.83,BRAKE BROS LTD,106562
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,25/08/2023,422271,608.75,COMPLIANCE GROUP ELECTRICAL LTD,107935
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,18/08/2023,427001,606.67,NEWARK VEHICLE HIRE,106935
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,18/08/2023,427002,606.67,NEWARK VEHICLE HIRE,106935
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,22/09/2023,429547,606.67,NEWARK VEHICLE HIRE,106935
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SKIP HIRE,11/08/2023,426576,606.25,VEOLIA ENVIRONMENTAL SERVICES (UK) LTD,106880
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,21/07/2023,424973,605.64,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,25/08/2023,426980,605.64,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CLOTHING AND UNIFORMS,04/08/2023,426491,604.80,LOOKPRO.CO,102808
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CLOTHING AND UNIFORMS,11/08/2023,426490,604.80,LOOKPRO.CO,102808
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CLOTHING AND UNIFORMS,22/09/2023,429637,604.80,LOOKPRO.CO,102808
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REFRESHMENTS AND CATERING,07/07/2023,423721,603.33,LYRECO UK LIMITED,101689
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,22/09/2023,429789,603.16,METRIC GROUP LTD,100306
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LOCAL NATURE RESERVES MAINTNCE,25/08/2023,427686,602.95,AGROVISTA UK LTD,107903
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,,428481,601.00,GIRTON AND MEERING PARISH MEETING,107771
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,22/09/2023,429835,600.47,PHS GROUP PLC,100426
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROFESSIONAL SERVICES,01/09/2023,427983,600.00,ANOTHERKIND ARCHITECTS LTD,107961
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,07/07/2023,423780,600.00,BUSINESS SHOWS GROUP,102048
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CHRISTMAS TREE COLLECTION EXP.,22/09/2023,429852,600.00,CARLTON SIGNS AND ENGRACING LTD,107969
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/09/2023,430209,600.00,CASTLE CIVIL ENGINEERING LTD,107971
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,14/07/2023,424463,600.00,CONCERTO SUPPORT SERVICES LIMITED,106492
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STAFF ADVERTISING,25/08/2023,425999,600.00,EMAP LTD,107978
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,14/07/2023,424514,600.00,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PARTNER/STAKEHOLDER INITIATIVE,25/08/2023,427363,600.00,GET THE EDGE UK  TRAINING & CONSULTANCY LTD,107909
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/08/2023,427691,600.00,MASON CLARK ASSOCIATES LTD,107518
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/09/2023,430239,600.00,MASON CLARK ASSOCIATES LTD,107518
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/09/2023,429615,600.00,MOULDS FENCING (TORKSEY) LTD,107699
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,ADVERTISING,25/08/2023,426203,600.00,SCHOOLS PUBLISHING LTD,101660
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROFESSIONAL SERVICES,14/07/2023,423817,599.00,NOTTINGHAM CITY COUNCIL,100390
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,TENANT INVOLVEMENT,22/09/2023,429673,597.00,TPAS LTD,106793
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,14/07/2023,424408,595.00,BRAYS PIPELINES LTD,105470
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,08/09/2023,428419,593.87,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/07/2023,425008,592.37,MITIE TF MANAGEMENT LTD,107698
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/07/2023,425009,592.37,MITIE TF MANAGEMENT LTD,107698
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,25/08/2023,427720,592.13,AVOLITES LIMITED,107964
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,06/10/2023,430653,592.13,AVOLITES LIMITED,107964
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,08/09/2023,428298,591.75,THE WELBECK ESTATES COMPANY LTD,101113
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,28/07/2023,425472,591.55,DERRY BUILDING SERVICES LTD,100125
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,STAIRLIFTS,11/08/2023,426583,590.00,CALANDINE LIFTS LTD,100068
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,28/07/2023,425473,589.65,DERRY BUILDING SERVICES LTD,100125
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,STAIRLIFTS,11/08/2023,426582,588.50,CALANDINE LIFTS LTD,100068
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES OUTSOURCED,08/09/2023,428715,586.50,BEVAN BRITTAN LLP,101500
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,GAS,04/08/2023,426190,585.26,TOTAL ENERGIES GAS & POWER LTD,107289
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,11/08/2023,426777,584.21,DERRY BUILDING SERVICES LTD,100125
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PARISH CNCLS AND VOL BODIES,08/09/2023,428446,583.00,CITY SIGNS PRINT AND DESIGN LTD,107974
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,21/07/2023,425045,581.17,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,04/08/2023,426187,580.77,TOTAL ENERGIES GAS & POWER LTD,107289
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENCES,15/09/2023,429334,578.86,PPL PRS LTD,106267
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,28/07/2023,425545,576.96,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,14/07/2023,424261,576.59,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,25/08/2023,427714,575.00,COUNTY SIGN AGENCY,100115
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,STAIRLIFTS,11/08/2023,426580,574.80,CALANDINE LIFTS LTD,100068
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,11/08/2023,426535,574.23,AUTOSMART,106504
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,28/07/2023,425450,573.82,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STATIONERY,25/08/2023,427670,571.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,REFRESHMENTS AND CATERING,08/09/2023,428593,566.16,BRAKE BROS LTD,106562
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,07/07/2023,424052,563.26,CARD PROCESSING ADVISORY SERVICE LTD,107631
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,04/08/2023,426009,560.56,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,29/09/2023,430496,560.46,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,21/07/2023,424363,559.65,NEWARK SECURITY SERVICES LTD,100371
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,04/08/2023,426205,559.65,NEWARK SECURITY SERVICES LTD,100371
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,LIFT MAINTENANCE,04/08/2023,423796,559.00,CALANDINE LIFTS LTD,100068
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,21/07/2023,425144,558.88,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,01/09/2023,428034,556.68,SAINT-GOBAIN BUILDING DISTRIBUTION LTD,106865
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,04/08/2023,426261,555.75,NOMINET,107200
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/09/2023,428798,555.00,SOUTH KESTEVEN DISTRICT COUNCIL,103477
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT HARDWARE AQUISITION,21/07/2023,425210,554.40,SPECIALIST COMPUTER CENTRES PLC,100773
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,25/08/2023,427493,553.85,TOTAL ENERGIES GAS & POWER LTD,107289
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,TENANT INVOLVEMENT,01/09/2023,428162,553.28,BELL GROUP UK,100039
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,07/07/2023,423808,552.50,RUSSELLS (KIRBYMOORSIDE) LTD,106779
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,25/08/2023,427377,552.50,RUSSELLS (KIRBYMOORSIDE) LTD,106779
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,07/07/2023,423314,552.34,PARTS PLUS,107073
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,15/09/2023,429364,552.00,FULL CIRCLE CATERING,107315
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,08/09/2023,428441,551.52,BUCHER MUNICIPAL LIMITED,106621
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REFRESHMENTS AND CATERING,15/09/2023,429375,551.26,WESTMINSTER FOODSERVICE,107657
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLOTHING AND UNIFORMS,07/07/2023,423939,551.00,ARDEN WINCH & CO LTD,102291
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,ADVERTISING,01/09/2023,428045,550.00,COUNTY LIFE LTD,102440
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,08/09/2023,428760,550.00,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,08/09/2023,428766,550.00,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,28/07/2023,425441,550.00,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,11/08/2023,426765,550.00,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROMOTION OF EVENTS,11/08/2023,426718,550.00,NEWARK BOOK FESTIVAL,105885
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PREMISES SECURITY,14/07/2023,424594,550.00,SPS DOORGUARD LTD,102135
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,07/07/2023,424028,549.99,CATER-KWIK LTD,106965
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,08/09/2023,428408,549.30,VIKING ELECTRICAL LTD,107743
