BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,23/02/2018,309703,560.12,ELECTRICAL SAFETY SYSTEMS LTD,100147,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,16/02/2018,309290,557,LLOYDS PHARMACY LTD,105337,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,16/02/2018,309278,550,DORMA UK LTD,101413,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,23/02/2018,309796,546.49,TELEFONICA UK LTD,104594,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,16/02/2018,309354,541.75,COOPER PLUMBING,100110,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,23/02/2018,309607,530.78,BRITISH GAS BUSINESS,100840,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,23/02/2018,309728,527.74,DENNIS EAGLE LTD,100797,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G995,CONTRACTUAL SERVICES,16/02/2018,309369,527,JCP POWER & DATA CONTRACTORS LTD,100243,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,09/02/2018,309136,525,RG+P LIMITED,105755,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PREMIUM MONEY,02/02/2018,308847,513.42,ZURICH INSURANCE GROUP LTD,100937,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,23/02/2018,309698,513.34,RICS BUSINESS SERVICES LTD,101040,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,23/02/2018,309665,503.52,T & S HEATING LTD,105748,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,02/02/2018,308802,500.15,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,09/02/2018,309138,500,RG+P LIMITED,105755,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,09/02/2018,309044,500,IHCS LTD,106095,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REFRESHMENTS AND CATERING,23/02/2018,309738,490.8,EDEN FARM HULLEYS,105578,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,23/02/2018,309764,489.89,NEWARK ADVERTISER CO LTD,100363,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,09/02/2018,309079,485.52,TMP UK LTD,102103,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,02/02/2018,308864,480,AES ENERGY SERVICES LTD,105809,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,02/02/2018,308834,474.36,COOPER PLUMBING,100110,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROFESSIONAL SERVICES,02/02/2018,308786,473.3,INDEPENDENT VETCARE LTD,105956,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,16/02/2018,309393,466.25,SECURITY PLUS LIMITED,100482,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,16/02/2018,309439,465,JCP POWER & DATA CONTRACTORS LTD,100243,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,09/02/2018,309049,464.55,MARTINE HAMILTON KNIGHT PHOTOGRAPHY,106096,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,COMPUTER SOFTWARE,23/02/2018,309826,449,IDAPT LLP,104840,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,09/02/2018,309117,446.6,AWARDED2U LIMITED,106089,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,09/02/2018,309080,445.8,TMP UK LTD,102103,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,16/02/2018,309461,440.11,INITIAL WASHROOM HYGIENE,104769,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,23/02/2018,309724,424.19,SECURITY PLUS LIMITED,100482,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,23/02/2018,309708,420,WATCH-IT SECURITY SERVICES LTD,103618,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,23/02/2018,309740,419.72,CROSSROADS TRUCK & BUS LTD,101347,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,HIRE OF THEATRE,23/02/2018,309781,-516.67,NEWARK ON TRENT TWINNING ASSOCIATION,104848,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,16/02/2018,309306,-982.29,ADVANCED BUSINESS SOLUTIONS,100887,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMPUTER SOFTWARE MAINTENANCE,09/02/2018,309106,-3578.68,VIRGIN MEDIA BUSINESS,100934,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,16/03/2018,310763,2987,1ST ABILITY LTD,106114,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROMOTION OF EVENTS,02/03/2018,310081,1500,1ST BILSTHORPE SCOUT GROUP,106115,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,23/03/2018,311124,7820,A & C WEBER UK,105728,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,02/03/2018,310045,1474.95,A F CONSTRUCTION SERVICES LTD,105810,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,23/03/2018,311031,4090,ABAKUS ENGINEERING LTD,105379,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,16/03/2018,310721,900,ABBEY FLYERS LTD,105950,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,09/03/2018,310340,990,ACCEPT MANAGEMENT LTD,105794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,23/03/2018,311062,1716,ACCEPT MANAGEMENT LTD,105794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROMOTION INCLUSION ACTIVITIES,17/03/2018,310382,500.79,ACTIVE4TODAY LTD,105072,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,SPORTIVATE,17/03/2018,310382,1435.69,ACTIVE4TODAY LTD,105072,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,COMMUNITY BADMINTON NETWORK,17/03/2018,310382,1750,ACTIVE4TODAY LTD,105072,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,OTHER EQUIPMENT AND TOOLS,17/03/2018,310382,1989.08,ACTIVE4TODAY LTD,105072,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,23/03/2018,311015,562.08,AGE UK  NOTTINGHAM & NOTTINGHAMSHIRE,103644,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,23/03/2018,311014,873.5,AGE UK  NOTTINGHAM & NOTTINGHAMSHIRE,103644,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,09/03/2018,310271,840.84,ANDREWS SYKES HIRE LTD,103661,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,16/03/2018,310678,3500,APW (NOTTINGHAM)  LTD,100891,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,16/03/2018,310668,9236,APW (NOTTINGHAM)  LTD,100891,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,09/03/2018,310213,1480,AQUATROL PUMPING SERVICES LTD,105931,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,16/03/2018,310708,1223.4,ARC BUSINESS CONSULTANCY SERVICES LTD,102143,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,09/03/2018,310225,2020.9,ARDEN BUSINESS MANAGEMENT LTD,101698,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,16/03/2018,310715,3925.05,ATLAS FACILITIES MANAGEMENT LIMITED,106088,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,MARKETING COSTS RECOVERED,23/03/2018,311058,429,AUDIENCEWARE,105812,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,23/03/2018,311058,642.42,AUDIENCEWARE,105812,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,16/03/2018,310724,2900,AUDIENCEWARE,105812,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CHAUFFEUR SERVICES,09/03/2018,310232,439.42,AURA CHAUFFEUR SERVICES LTD,106116,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,HIRE OF THEATRE,09/03/2018,310334,450,BALLET THEATRE UK LTD,101342,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STAFFING COSTS RECOVERED,09/03/2018,310334,436,BALLET THEATRE UK LTD,101342,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,09/03/2018,310334,2657.49,BALLET THEATRE UK LTD,101342,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,09/03/2018,310231,1800,BASSETLAW DISTRICT COUNCIL,100034,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CCTV MAINTENANCE,16/03/2018,310659,1976,BAYDALE CONTROL SYSTEMS,105124,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,23/03/2018,311090,855,BAZZOO LIMITED,101372,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,02/03/2018,310010,2000,BAZZOO LIMITED,101372,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,09/03/2018,310393,7293.47,BELL GROUP UK,100039,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,23/03/2018,311029,3950,BELTON CONSTRUCTION,104690,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,16/03/2018,310676,3954,BELTON CONSTRUCTION,104690,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,09/03/2018,310368,22305,BELTON CONSTRUCTION,104690,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,09/03/2018,310289,23200.71,BERWICK BUILDING LIMITED,105813,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,23/03/2018,311071,692.43,BOOKER,104728,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,16/03/2018,310735,523.95,BOOKER - BARNSLEY,105433,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,23/03/2018,311113,420.4,BOUNDARY BUILDERS,101287,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,23/03/2018,311114,630,BOUNDARY BUILDERS,101287,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,02/03/2018,310069,1707.4,BOUNDARY BUILDERS,101287,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,02/03/2018,310069,2500,BOUNDARY BUILDERS,101287,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,23/03/2018,311110,2772.8,BOUNDARY BUILDERS,101287,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,02/03/2018,310070,3856.28,BOUNDARY BUILDERS,101287,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,23/03/2018,311082,673.8,BRIDGE COMMUNITY CENTRE ASSOCIATION,106117,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,02/03/2018,309990,2080,BRIDGET LOWE CONSULTING,106118,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,16/03/2018,310699,493.85,BRITISH GAS BUSINESS,100840,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,16/03/2018,310772,579.12,BRITISH GAS BUSINESS,100840,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,16/03/2018,310703,597.04,BRITISH GAS BUSINESS,100840,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,16/03/2018,310697,636.38,BRITISH GAS BUSINESS,100840,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,16/03/2018,310773,798.38,BRITISH GAS BUSINESS,100840,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,16/03/2018,310771,1061.24,BRITISH GAS BUSINESS,100840,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,16/03/2018,310693,880,BROXAP LTD,101567,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,09/03/2018,310303,1100,BROXAP LTD,101567,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,23/03/2018,311089,1351.3,BROXAP LTD,101567,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,THIRD PARTY AGENTS,16/03/2018,310660,5542.25,BROXTOWE BOROUGH COUNCIL,100063,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,THIRD PARTY AGENTS,23/03/2018,311007,5542.25,BROXTOWE BOROUGH COUNCIL,100063,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,09/03/2018,310385,600,BUSINESS SHOWS GROUP,102048,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,16/03/2018,310635,24605.72,CAMPBELL TICKELL LTD,106053,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,09/03/2018,310380,32499.99,CAMPBELL TICKELL LTD,106053,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,02/03/2018,310040,1614.55,CANON (UK) LTD,101374,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,OTHER EQUIPMENT MAINTENANCE,09/03/2018,310293,762,CANON (UK) LTD,101374,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,02/03/2018,310039,6351.53,CANON (UK) LTD,101374,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CAPITAL PURCHASES,02/03/2018,310005,2218,CCS MEDIA LIMITED,105775,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,09/03/2018,310302,9689.25,CERTAS ENERGY UK LTD,105666,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,23/03/2018,311087,14446.29,CERTAS ENERGY UK LTD,105666,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ADVERTISING,16/03/2018,310636,750,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,106119,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SUBSCRIPTIONS,02/03/2018,310001,4360,CIPFA BUSINESS LTD,100090,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,16/03/2018,310601,3210.27,CIVICA UK LTD,105867,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,09/03/2018,310276,53461.7,CIVICA UK LTD,105867,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LEARNING & PARTICIPATION,16/03/2018,310728,1170,REDACTED PERSONAL DATA,106120,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,23/03/2018,311338,49180,CLIPSTONE MINERS WELFARE COMMUNITY TRUST,106121,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,09/03/2018,310407,608.62,COBALT TELEPHONE TECHNOLOGIES LTD,105951,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,02/03/2018,310000,843.75,COLLINSHALLGREEN LTD,105752,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,09/03/2018,310324,1722.5,COLLINSHALLGREEN LTD,105752,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,02/03/2018,309999,7595,COLLINSHALLGREEN LTD,105752,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,02/03/2018,310055,2560.16,COMENSURA LTD,100106,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,16/03/2018,310754,2748.12,COMENSURA LTD,100106,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,23/03/2018,311047,4017.95,COMENSURA LTD,100106,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,09/03/2018,310374,4102.2,COMENSURA LTD,100106,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CHANGE MANAGEMENT,23/03/2018,311164,5000,CONFETTI CONSTELLATIONS LTD,101859,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,16/03/2018,310674,490.79,COOPER PLUMBING,100110,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,23/03/2018,311016,497.3,COOPER PLUMBING,100110,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,23/03/2018,310985,650,COOPER PLUMBING,100110,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,23/03/2018,310981,1015.89,COOPER PLUMBING,100110,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,23/03/2018,310986,1300,COOPER PLUMBING,100110,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REPAIRS AND MAINTENANCE,16/03/2018,310647,2164.85,COOPER PLUMBING,100110,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,16/03/2018,310657,8728,COOPER PLUMBING,100110,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,16/03/2018,310582,441.52,CORONA ENERGY,100113,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,23/03/2018,311138,746.81,CORONA ENERGY,100113,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,23/03/2018,311139,849.96,CORONA ENERGY,100113,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,GAS,16/03/2018,310651,871.73,CORONA ENERGY,100113,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,23/03/2018,311140,11101.31,CORONA ENERGY,100113,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,23/03/2018,310767,845,CORVID PAYGATE LTD,105758,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,09/03/2018,310248,5148,COSTAR UK LIMITED,104573,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PLASTIC SACKS,02/03/2018,310078,1070,COUNTY SIGN AGENCY,100115,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,16/03/2018,310690,1775,COURTCRAFT LTD,106122,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EQUIPMENT REPAIRS & RENEWALS,23/03/2018,310954,3250,COVERGOLD,101081,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,02/03/2018,309320,743.38,CP SOLUTIONS,106055,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,09/03/2018,310278,785.92,CP SOLUTIONS,106055,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,16/03/2018,310719,500,CURRENT PUBLISHING LIMITED,104872,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G995,TELEPHONES,16/03/2018,310583,1008.06,DAISY COMMUNICATIONS LTD,100847,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,09/03/2018,310239,24879,DAVID LOCK ASSOCIATES LIMITED,106123,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,23/03/2018,310718,2448.8,DEARNLEYS LTD,106008,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,16/03/2018,310006,3271.2,DEARNLEYS LTD,106008,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,09/03/2018,310227,455.73,DENNIS EAGLE LTD,100797,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,16/03/2018,310688,464.33,DENNIS EAGLE LTD,100797,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,16/03/2018,310749,1030.65,DENNIS EAGLE LTD,100797,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,COURT COSTS,09/03/2018,310360,450,DERBY LEGAL SERVICES LTD,104652,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,16/03/2018,310559,607,DERRY BUILDING SERVICES LTD,100125,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,09/03/2018,310277,9045,DEVLIN DECORATORS,100127,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G995,PROFESSIONAL SERVICES,09/03/2018,310299,924,DISCLOSURE & BARRING SERVICE,101817,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,09/03/2018,310259,3425.85,DMW ENVIRONMENTAL SAFETY LTD,106075,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,09/03/2018,310282,1800,DOLPHIN MOBILITY EAST MIDLANDS LTD,100130,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,23/03/2018,311027,2195,DOLPHIN MOBILITY EAST MIDLANDS LTD,100130,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,16/03/2018,310725,500,EAST MIDLANDS DIGITAL RADIO LTD,105935,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,16/03/2018,310570,560.83,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,23/03/2018,311137,1813.58,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ELECTRICITY,16/03/2018,310568,1914.74,EDF ENERGY 1 LTD,101140,
