BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,02/09/22,396341,2303.03,CRYSTAL CLEAN SERVICE LTD,106324,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,02/09/22,399284,2303.03,CRYSTAL CLEAN SERVICE LTD,106324,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CLEANING CONTRACT,16/09/22,400916,2303.03,CRYSTAL CLEAN SERVICE LTD,106324,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/07/22,396421,2301.20,AARON SERVICES,107225,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401357,2300.00,LAXTON & MOORHOUSE PARISH COUNCIL,100272,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SEWERAGE AND WATER CHARGES,15/07/22,397089,2295.00,SPS DOORGUARD LTD,102135,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,WINDOW CLEANING,29/07/22,397886,2279.73,HANDS CLEANERS LTD,106975,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,WINDOW CLEANING,29/07/22,397887,2279.73,HANDS CLEANERS LTD,106975,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,WINDOW CLEANING,29/07/22,397888,2279.73,HANDS CLEANERS LTD,106975,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,09/09/22,400531,2275.79,COMENSURA LTD,100106,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,23/09/22,401661,2275.00,CRYSTAL CLEAN SERVICE LTD,106324,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401370,2274.00,WESTON PARISH COUNCIL,100603,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,EMPTY PAIL CLOSETS,09/09/22,400603,2268.15,R A DALTON LTD,105998,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROMOTION OF EVENTS,26/08/22,399362,2268.00,LOOKPRO.CO,102808,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,15/07/22,397150,2250.00,CHURCHILL COMMERCIAL PROPER T SERVICES LTD,107609,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,16/09/22,401101,2250.00,FOXSTONE FORESTRY LTD,106901,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,23/09/22,401505,2250.00,NIYAA PEOPLE,106937,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/09/22,402122,2250.00,RIDGE AND PARTNERS LLP,107581,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,29/07/22,398002,2247.27,J WRIGHT ROOFING LTD,105753,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,29/07/22,397770,2241.25,SELLICK PARTNERSHIP LTD,106780,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,19/08/22,398984,2229.74,EE LIMITED,106527,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,29/07/22,397820,2227.50,SELLICK PARTNERSHIP LTD,106780,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/09/22,400891,2222.50,BSP CONSULTING,104667,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,16/09/22,400930,2213.75,SELLICK PARTNERSHIP LTD,106780,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,19/08/22,399081,2211.75,ROBERT WOODHEAD LTD,100461,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,05/08/22,398451,2205.57,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,23/09/22,401425,2205.57,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,22/07/22,395905,2200.00,SELLICK PARTNERSHIP LTD,106780,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/07/22,396357,2200.00,SOUL ARCHITECTS LIMITED,107281,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,23/09/22,401475,2190.00,BRENNTAG UK LTD,100054,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,12/08/22,398756,2166.00,S D RAWSON SERVICES LTD,106315,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EXP ADDITIONAL RESTRICTIONS GR,09/09/22,400436,2161.66,DEYTON BELL LIMITED,107305,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EXP ADDITIONAL RESTRICTIONS GR,09/09/22,400439,2161.66,DEYTON BELL LIMITED,107305,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,26/08/22,399392,2158.75,SELLICK PARTNERSHIP LTD,106780,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401337,2150.00,CAYTHORPE PARISH COUNCIL,100078,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/09/22,399778,2150.00,PREMIER MOBILITY (UK) LIMITED,106576,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,09/09/22,400442,2135.00,CRYSTAL CLEAN SERVICE LTD,106324,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,22/07/22,395948,2132.10,RENUVO LIMITED,107076,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,29/07/22,397816,2131.25,SELLICK PARTNERSHIP LTD,106780,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,26/08/22,399425,2117.50,SELLICK PARTNERSHIP LTD,106780,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/09/22,401109,2115.30,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CYBER SECURITY,29/07/22,397896,2114.33,TEQEX LIMITED,107610,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,29/07/22,397938,2113.00,PTS - CITY PLUMBING SUPPLIES LTD,107157,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT HARDWARE AQUISITION,,402033,2112.33,BANNER GROUP LIMITED,106616,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,02/09/22,399837,2111.63,WATCH-IT SECURITY SERVICES LTD,103618,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/09/22,400484,2085.63,BDA SURVEYING LTD,106961,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,23/09/22,401673,2071.10,PTS - CITY PLUMBING SUPPLIES LTD,107157,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,08/07/22,396721,2070.00,TRANSPARITY SOLUTIONS LIMITED,107611,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/08/22,399204,2068.00,PREMIER MOBILITY (UK) LIMITED,106576,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,05/08/22,398527,2065.45,DENNIS EAGLE LTD,100797,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,09/09/22,400635,2043.78,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,26/08/22,399342,2033.46,ROYAL MAIL GROUP LTD,100469,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,08/07/22,396452,2030.00,CRYSTAL CLEAN SERVICE LTD,106324,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,02/09/22,400162,2027.65,AARON SERVICES,107225,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,EMPTY PAIL CLOSETS,12/08/22,398559,2023.15,R A DALTON LTD,105998,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/07/22,396599,2015.16,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,WORLDPAY PROCESS CHARGES,22/08/22,399329,2010.35,CARDNET MERCHANT SERVICES,107481,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,22/07/22,396454,2008.20,REACH PUBLISHING SERVICES LTD,106863,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EQUIPMENT R&R PROJECT 1,22/07/22,392788,2000.80,ADVANCED BUSINESS SOLUTIONS,100887,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401351,2000.00,HALAM PARISH COUNCIL,100196,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,29/07/22,398023,2000.00,NIYAA PEOPLE,106937,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,09/09/22,400523,2000.00,NIYAA PEOPLE,106937,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,09/09/22,400534,2000.00,NIYAA PEOPLE,106937,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,23/09/22,401506,2000.00,NIYAA PEOPLE,106937,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,30/09/22,402290,2000.00,NIYAA PEOPLE,106937,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,30/09/22,402374,2000.00,NIYAA PEOPLE,106937,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,OTHER EQUIPMENT AND TOOLS,19/08/22,399083,2000.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,29/07/22,397813,2000.00,NOTTINGHAMSHIRE WILDLIFE TRUST,103315,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,29/07/22,397920,2000.00,QUALITY BAILIFFS,106943,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401361,2000.00,RUFFORD PARISH COUNCIL,100471,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,19/08/22,399048,2000.00,VAUGHANDALE CONSTRUCTION LTD,100590,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STREET NAME PLATE MAINTENANCE,22/07/22,396115,1989.15,S P G CONSTRUCTION LTD,100477,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CCTV MAINTENANCE,08/07/22,396675,1976.00,BAYDALE CONTROL SYSTEMS LTD,106617,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CCTV MAINTENANCE,26/08/22,399274,1976.00,BAYDALE CONTROL SYSTEMS LTD,106617,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CCTV OPERATION,23/09/22,401448,1976.00,BAYDALE CONTROL SYSTEMS LTD,106617,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,26/08/22,399353,1974.00,WEIGHTMANS LLP,100597,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,16/09/22,400946,1963.80,DAISY CORPORATE SERVICES TRADING LTD,106630,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,30/09/22,401937,1954.83,R J WILSON CONTRACTORS LTD,107172,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,23/09/22,401452,1950.00,GASKELL BUILDING SURVEYING LTD,107612,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,22/07/22,394766,1950.00,HAYS SPECIALIST RECRUITMENT LTD,101794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,26/08/22,397732,1950.00,HAYS SPECIALIST RECRUITMENT LTD,101794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,02/09/22,397903,1950.00,HAYS SPECIALIST RECRUITMENT LTD,101794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,30/09/22,399406,1950.00,HAYS SPECIALIST RECRUITMENT LTD,101794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,30/09/22,399812,1950.00,HAYS SPECIALIST RECRUITMENT LTD,101794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,30/09/22,399881,1950.00,HAYS SPECIALIST RECRUITMENT LTD,101794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,30/09/22,400024,1950.00,HAYS SPECIALIST RECRUITMENT LTD,101794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,30/09/22,400694,1950.00,HAYS SPECIALIST RECRUITMENT LTD,101794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,30/09/22,401725,1950.00,HAYS SPECIALIST RECRUITMENT LTD,101794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,30/09/22,401913,1950.00,HAYS SPECIALIST RECRUITMENT LTD,101794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,16/09/22,400943,1947.02,EE LIMITED,106527,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,EMPTY PAIL CLOSETS,30/09/22,402257,1938.15,R A DALTON LTD,105998,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,22/07/22,397490,1917.00,T & S HEATING LTD,105748,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/07/22,396624,1897.44,METRO ROD LTD,106655,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES OUTSOURCED,29/07/22,397891,1890.00,ANTHONY COLLINS SOLICITORS LLP,100014,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401315,1875.00,AVERHAM KELHAM & STAYTHORPE PARISH COUNCIL,100026,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/09/22,400480,1875.00,BSP CONSULTING,104667,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/09/22,400493,1875.00,BSP CONSULTING,104667,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/07/22,396609,1872.00,HD ELECTRICAL SYSTEMS LTD,105293,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,09/09/22,399861,1870.00,SELLICK PARTNERSHIP LTD,106780,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,16/09/22,389744,1867.50,FREETHS LLP,106214,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,09/09/22,400490,1862.00,S D RAWSON SERVICES LTD,106315,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,08/07/22,396488,1861.00,PRINT IMAGE NETWORK LTD,100431,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,16/09/22,401161,1857.36,UK TELEMATICS LIMITED,106795,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,23/09/22,401674,1856.00,ALLIANCE PAINTING LTD,106886,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,29/07/22,397940,1851.45,PTS - CITY PLUMBING SUPPLIES LTD,107157,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401329,1851.30,BARNBY PARISH COUNCIL,100032,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/08/22,399264,1850.00,JACKSON DESIGN ASSOCIATES LIMITED,106431,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CYBER SECURITY,26/08/22,399307,1842.54,SPECIALIST COMPUTER CENTRES PLC,100773,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CYBER SECURITY,02/09/22,397836,1842.54,SPECIALIST COMPUTER CENTRES PLC,100773,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,29/07/22,397935,1830.00,SNAP ACCOUNT - ETP CARD PROCESSING LIMITED,107015,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,29/07/22,397764,1815.25,CHEVIN FLEET SOLUTIONS,101344,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,19/08/22,398980,1814.05,ROYAL MAIL GROUP LTD,100469,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/09/22,399801,1800.00,JACKSON DESIGN ASSOCIATES LIMITED,106431,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/09/22,400496,1800.00,JACKSON DESIGN ASSOCIATES LIMITED,106431,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,26/08/22,399275,1795.00,UK MEDIATION LTD,107613,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,22/07/22,395949,1790.47,RENUVO LIMITED,107076,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES OUTSOURCED,16/09/22,400935,1789.90,GEDLING BOROUGH COUNCIL,100180,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,LIFT MAINTENANCE,22/07/22,397524,1782.00,TEMPLE LIFTS LTD,106870,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,23/09/22,401587,1763.75,VIEWPOINT COMMUNITY INTEREST COMPANY,106797,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,23/09/22,401588,1763.75,VIEWPOINT COMMUNITY INTEREST COMPANY,106797,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,23/09/22,401589,1763.75,VIEWPOINT COMMUNITY INTEREST COMPANY,106797,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,08/09/22,400413,1755.71,SEFE ENERGY LIMITED (GAZPROM),107596,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401373,1750.00,HOCKERTON PARISH COUNCIL,100211,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,23/09/22,401428,1750.00,MERCER & CO,107592,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/09/22,402248,1750.00,PREMIER MOBILITY (UK) LIMITED,106576,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,02/09/22,400134,1746.02,J WRIGHT ROOFING LTD,105753,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,08/07/22,396958,1741.48,SCOTTISH & SOUTHERN ENERGY GROUP,103454,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,23/09/22,401424,1728.96,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,POSTAGES,15/07/22,397076,1727.70,JG MAILING LTD,107252,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/07/22,396601,1723.67,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,05/08/22,398453,1723.67,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,OFFICE EQUIPMENT PURCHASE,02/09/22,399805,1720.00,PCS BUSINESS SYSTEMS LTD,105058,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,30/09/22,402396,1715.40,KONE PLC,106281,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,26/08/22,399530,1710.00,NCC PENSION FUND,101894,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,LIFT MAINTENANCE,05/08/22,398598,1701.00,TEMPLE LIFTS LTD,106870,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,19/08/22,399049,1700.75,DAVID P FORMON B.D.C LTD,100122,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,08/07/22,396579,1700.70,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,08/07/22,396406,1700.00,NOTTINGHAM CITY COUNCIL,100390,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,TRAINING EXPENSES,05/08/22,398361,1700.00,NOTTINGHAM CITY COUNCIL,100390,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,05/08/22,398156,1696.53,RILMAC INSULATION LTD,107557,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,16/09/22,400945,1694.76,DAISY CORPORATE SERVICES TRADING LTD,106630,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,02/09/22,400116,1692.53,PTS - CITY PLUMBING SUPPLIES LTD,107157,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,29/07/22,396470,1691.25,SELLICK PARTNERSHIP LTD,106780,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401375,1685.00,CARLTON-ON-TRENT PARISH COUNCIL,100072,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,22/07/22,397345,1676.50,EE LIMITED,106527,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,REFRESHMENTS AND CATERING,05/08/22,398420,1666.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,05/08/22,398348,1663.75,SELLICK PARTNERSHIP LTD,106780,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,05/08/22,398487,1660.00,HAYMARKET MEDIA GROUP LTD,101969,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,22/07/22,395946,1654.77,RENUVO LIMITED,107076,
